"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A alla determina n. 9-2020 Schede procedimenti Area Contabile e Patrimonio";"0.5 MB";"24/06/2020";"24/06/2020"
"Determina Responsabile Area Contabile e Patrimonio";"399.49 KB";"24/06/2020";"24/06/2020"
"Allegato A alla determina n 13-2019  Schede procedimenti Area Amministrativa e Socio Assistenziale";"0.72 MB";"24/06/2020";"24/06/2020"
"Determina Responsabile Area Amministrativa - Socio Assistenziale";"276.35 KB";"24/06/2020";"24/06/2020"
"Allegato A alla determina 10-2019 Schede procedimenti Area Tecnica Manutentiva e Vigilanza";"0.59 MB";"24/06/2020";"24/06/2020"
"Determina Responsabile Area Tecnica Manutentiva";"278.93 KB";"24/06/2020";"24/06/2020"
"Allegato A alla determina n 9-2019 Scheda procedimenti Area Contabile e Patrimonio";"0.82 MB";"24/06/2020";"24/06/2020"
"Determina Responsabile Area Contabile e Patrimonio";"274.78 KB";"24/06/2020";"24/06/2020"
"Delibera Commissario Straordinario Giunta n 1 del 17-01-2019 - modifica allegato A schede dei procedimenti amministrativi";"248.21 KB";"24/06/2020";"24/06/2020"
"allegato B - Assegnazione del personale alle Aree";"316.29 KB";"24/06/2020";"24/06/2020"
"Schede di rilevazione Procedimenti Amministrativi";"0.78 MB";"24/06/2020";"24/06/2020"
