"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SULL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE E DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"341.06 KB";"07/03/2022";"07/03/2022"
"DICHIARAZIONE SULL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE E DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"338.09 KB";"07/03/2022";"07/03/2022"
"DICHIARAZIONE SULL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE E DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"336.25 KB";"07/03/2022";"07/03/2022"
"Decreto Sindaco n. 1 del 25/02/2022 Assegnazione incarico di PO ai Responsabili degli uffici e servizi ricompresi nelle Aree di appartenenza.";"389.77 KB";"28/02/2022";"28/02/2022"
"Decreto Sindaco 8-2021 incarico di sostituzione Responsabili PO ";"188.26 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 7-2021 Assegnazione incarico di PO al Responsabile degli uffici e servizi riconpresi nell'Area amministrativa e sociale";"388.96 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 4-2021 conferimento funzioni di responsabile dell'Area amministrativa in capo al Sindaco a seguito della riorgonizzazione delle aree";"190.7 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 3-2021 Assegnazione incarichi di PO ai Responsabile degli uffici e servizi riconpresi nelle nuove Aree";"388.62 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 1-2021 conferimento funzioni di responsabile dell'Area amministrativa in capo al Sindaco";"140.33 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 8-2020 Integrazione Decreto 7-2020t";"140.04 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 7-2020 Conferimento incarico a iterim di Responsabile dell'Area Amministrativa e socio assist";"170.54 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 6-2020 Nomina Responsabili di PO";"243.54 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 6-2019 Incarico di sostituzion PO dell'Area Tecnica";"165.4 KB";"05/08/2021";"05/08/2021"
"Decreto Sindaco 3-2019 Conferma nomina Responsabili PO ";"192.52 KB";"05/08/2021";"05/08/2021"
"Decreto Comm Straord 8-2019 Nomina Responsabili PO ";"249.79 KB";"05/08/2021";"05/08/2021"
"Decreto Comm Straord 6-2019 Conferimento incarico Responsabile PO Ardu periodo 01-04 20-05-2019";"181.28 KB";"05/08/2021";"05/08/2021"
"Decreto Comm Straord 5-2019 Conferimento incarico Responsabile PO Agus periodo 01-04 20-05-2019";"155.06 KB";"05/08/2021";"05/08/2021"
"Decreto Comm Straord 4-2019 Conferimento incarico Responsabile PO Tiddia, periodo 01-04 20-05-2019";"180.88 KB";"05/08/2021";"05/08/2021"
"DICHIARAZIONE SULL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE E DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"342.87 KB";"15/01/2019";"15/01/2019"
"DICHIARAZIONE SULL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE E DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"331.98 KB";"15/01/2019";"15/01/2019"
"DICHIARAZIONE SULL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE E DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"343.35 KB";"15/01/2019";"15/01/2019"
"Conferma incarico di Responsabile della Posizione Organizzativa dell'Area Tecnica Manutentiva e Vigilanza al Geom. Giampaolo Ardu, dal 01/01/2019 al 31/03/2019";"183.85 KB";"15/01/2019";"15/01/2019"
"Conferimento incarico di Responsabile della Posizione Organizzativa dell'Area Contabile e Patrimonio alla Dott.ssa Elisa Agus, dal 27/12/2018 al 31/03/2019";"155.46 KB";"15/01/2019";"15/01/2019"
"Conferma incarico di Responsabile della Posizione Organizzativa dell'Area Amministrativa e Socio Assistenziale alla Dott.ssa Arianna Tiddia, dal 23/12/2018 al 31/03/2019";"144.52 KB";"15/01/2019";"15/01/2019"
"Conferma del Decreto sindacale n. 10 del 25/06/2018 di attribuzione";"225.72 KB";"15/01/2019";"15/01/2019"
"Conferma del Decreto sindacale n. 9 del 25/06/2018 di attribuzione funzioni di Posizione Organizzativa dell'Area Contabile e Patrimonio alla Dott.ssa Elisa Agus, sino al 22/12/2018";"155.89 KB";"15/01/2019";"15/01/2019"
"Proroga funzioni responsabile di Posizione Organizzativa dell'Area Amministrativa e Socio Assistenziale alla Dott.ssa Arianna Tiddia, sino al 22/12/2018";"155.01 KB";"15/01/2019";"15/01/2019"
"Modifica Decreto sindacale n. 10 del 29/12/2017 ed Attribuzione funzioni di Posizione Organizzativa dell'Area Tecnica Manutentiva e Vigilanza.";"145.67 KB";"15/01/2019";"15/01/2019"
"Attribuzione funzioni di Posizione Organizzativa dell'Area Contabile e Patrimonio alla Dott.ssa Elisa Agus, per il periodo dal 26/06/2018 al 31/12/2018";"143.21 KB";"15/01/2019";"15/01/2019"
"Attribuzione funzioni di Posizione Organizzativa dell'Area Amministrativa - Socio Assistenziale alla Dott.ssa Arianna Tiddia per il periodo dal 26/06/2018 al 31/08/2018";"144.52 KB";"15/01/2019";"15/01/2019"
