"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI DAL 01.05.2022 AL 31.12.2022";"9.7 KB";"12/06/2023";"12/06/2023"
"PAGAMENTI DAL 01.01.2022 AL 30.04.2022";"346.24 KB";"12/05/2022";"12/05/2022"
"PAGAMENTI DAL 01.01.2021 AL 31.12.2021";"479.15 KB";"12/05/2022";"12/05/2022"
"PAGAMENTI DAL 01.01.2020 AL 31.12.2020";"0.52 MB";"12/05/2022";"12/05/2022"
"PAGAMENTI DAL 01.01.2019 AL 31.12.2019";"244.6 KB";"29/06/2020";"29/06/2020"
"PAGAMENTI 1 TRIMESTRE 2018";"164.41 KB";"01/04/2019";"01/04/2019"
"PAGAMENTI 3 TRIMESTRE 2018";"314.12 KB";"01/04/2019";"01/04/2019"
"PAGAMENTI 4 TRIMESTRE";"388.07 KB";"01/04/2019";"01/04/2019"
"PAGAMENTI 2 TRIMESTRE 2018";"310.17 KB";"01/04/2019";"01/04/2019"
"Pagamenti dal 01.07.2017 al 31.12.2017";"403.68 KB";"01/04/2019";"01/04/2019"
