"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento diretto per la fornitura di cappellini per il Progetto Obiettivo ""Vigile per un giorno"" per gli alunni della Scuola Primaria e Secondaria di I grado";"119.88 KB";"30/05/2023";"30/05/2023"
"Affidamento del Servizio di ricovero, mantenimento, cura e custodia dei cani randagi e gatti feriti, catturati nel territorio del Comune di Samatzai e lo smaltimento ed il trasporto delle carcasse degli animali deceduti durante il periodo di custodia in canile. Affidamento diretto ai sensi dell'art. 36 c. 2 lett.a) del D. Lgs 50/2016. Periodo dall'01.04.2022 al 31.05.2022 ed eventuale proroga. Impegno di spesa. CIG ZB935CCDC8";"227.35 KB";"13/04/2022";"13/04/2022"
"Verbale commissione di gara strade urbane";"1.22 MB";"31/12/2021";"31/12/2021"
"Erogazione di contributi a fondo perduto a sostegno del commercio e dell'artigianato previsto dal fondo nazionale di sostegno alle attivit� economiche, artigianali e commerciali. Nomina commissione istruttoria per la valutazione delle domande";"139.19 KB";"31/12/2021";"31/12/2021"
"Nomina Commissione di gara per l'appalto dei lavori di ""Intervento di messa in sicurezza, sistemazione e ripristino di alcuni tratti di strade e marciapiedi nel centro urbano di Samatzai"".";"201.18 KB";"31/12/2021";"31/12/2021"
"Affidamento di un suino ad una azienda zootecnica - Approvazione schema di avviso di riapertura dei termini e relativa domanda";"0.85 MB";"31/12/2021";"31/12/2021"
"1Avviso pubblico di manifestazione di interesse per l?espletamento di procedura negoziata senza previa pubblicazione di un bando di gara di importo inferiore a 40.000 euro per l?affidamento del servizio di supporto ed affiancamento all?ufficio tributi ";"1.48 MB";"15/07/2021";"15/07/2021"
"AFFIDAMENTO INCARICO PROFESSIONALE ALLA SOCIETA' THERA SRL PER ATTIVITA' DI PROGETTAZIONE, D.L., CONTABILITA' E SICUREZZA LAVORI DI ""REALIZZAZIONE RETE DI VIDEOSORVEGLIANZA PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO - FASE 2"".";"390.87 KB";"29/06/2021";"29/06/2021"
"Avviso pubblico per l'assegnazione di n.2 ricoveri per bestiame ovino in Localita' S. Maria - Periodo 01.11.2020/30.06.2023";"0.61 MB";"03/09/2020";"03/09/2020"
"graduatoria definitiva per l'assegnazione in concessione d'uso, a titolo oneroso, di n. 7 ricoveri per bestiame  ubicati in localit� S. Maria - periodo 01.07.2020 - 30.06.2023";"505.63 KB";"02/07/2020";"02/07/2020"
"ASSEGNAZIONE IN LOCAZIONE DI N.1 AMBULATORIO MEDICO, SITO AL 1° PIANO DELL?EX MUNICIPIO UBICATO IN VIA NUORO N.2 - AVVISO";"1.58 MB";"10/06/2020";"10/06/2020"
"Avviso pubblico per l'assegnazione di n. 7 ricoveri per bestiame in Localit� S. Maria - Periodo 01.07.2020/30.06.2023";"2.09 MB";"03/06/2020";"03/06/2020"
"Bando per l'assegnazione di area compresa nel PdZ con edificio parzialmente realizzato.";"2.4 MB";"24/05/2019";"24/05/2019"
"Aggiudicazione definitiva procedura negoziata relativa all?affidamento del servizio di ricovero, mantenimento, cura e custodia dei cani randagi catturati nel territorio del Comune di Samatzai per anni 3 (tre) - periodo dall?01.04.2019 al 31.03.2022. CIG. 7810685D27";"342.02 KB";"11/04/2019";"11/04/2019"
"Provvedimento di acquisizione dell?efficacia di aggiudicazione disposta con la precedente Determinazione n. 19 del 10.12.2018";"170.88 KB";"17/01/2019";"17/01/2019"
"Proroga del Servizio di ricovero, mantenimento, cura e custodia dei cani randagi catturati nel territorio del Comune di Samatzai.CIG Z6E24774D8";"354.45 KB";"15/01/2019";"15/01/2019"
