"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza mese di aprile 2024";"50.28 KB";"14/05/2024";"14/05/2024"
"Tassi di assenza mese di marzo 2024";"49.84 KB";"02/04/2024";"02/04/2024"
"Tassi di assenza mese di febbraio 2024";"49.77 KB";"18/03/2024";"18/03/2024"
"Tassi di assenza mese di Dicembre 2023";"49.76 KB";"09/01/2024";"02/02/2024"
"Tassi di assenza mese di Gennaio 2024";"44.07 KB";"02/02/2024";"02/02/2024"
"Tassi di assenza mese di Novembre 2023";"49.78 KB";"11/12/2023";"11/12/2023"
"Tassi di assenza mese di Ottobre 2023";"49.76 KB";"08/11/2023";"08/11/2023"
"Tassi assenza mese di Settembre 2023";"52.43 KB";"16/10/2023";"16/10/2023"
"Tassi di assenza mese di Agosto 2023";"52.55 KB";"12/09/2023";"12/09/2023"
"Tassi di assenza mese di Luglio 2023";"52.06 KB";"01/08/2023";"23/08/2023"
"Tassi di assenza mese di Giugno 2023";"52.39 KB";"06/07/2023";"23/08/2023"
"Tassi di assenza mese di Maggio 2023";"52.27 KB";"01/06/2023";"23/08/2023"
"Tassi di assenza mese di Aprile 2023";"52.08 KB";"02/05/2023";"02/05/2023"
"Tassi di assenza mese di Marzo 2023";"51.9 KB";"03/04/2023";"03/04/2023"
"Tassi di assenza mese di Febbraio 2023";"52.54 KB";"06/03/2023";"06/03/2023"
"Tassi di assenza mese di Gennaio 2023";"51.96 KB";"07/02/2023";"07/02/2023"
"Tassi di assenza mese di Dicembre2022";"51.98 KB";"05/01/2023";"05/01/2023"
"Tassi di assenza mese di Novembre 2022";"51.96 KB";"01/12/2022";"01/12/2022"
"Tassi di assenza mese di Ottobre 2022";"51.97 KB";"10/11/2022";"10/11/2022"
"Tassi di assenza mese di settembre 2022";"52.38 KB";"04/10/2022";"04/10/2022"
"Tassi di assenza mese di Agosto 2022";"52.55 KB";"13/09/2022";"13/09/2022"
"Tassi di assenza mese di Luglio 2022";"52.68 KB";"02/08/2022";"02/08/2022"
"Tassi di assenza mese di Giugno 2022";"52.38 KB";"02/08/2022";"02/08/2022"
"Tassi di assenza mese di Maggio 2022";"52.28 KB";"08/06/2022";"08/06/2022"
"Tassi di assenza mese di Aprile2022";"52.06 KB";"03/05/2022";"03/05/2022"
"Tassi di assenza mese di Marzo 2022";"51.96 KB";"12/04/2022";"12/04/2022"
"Tassi di assenza mese di Febbraio 2022";"51.98 KB";"07/03/2022";"07/03/2022"
"Tassi di assenza mese di Gennaio 2022";"51.97 KB";"07/03/2022";"07/03/2022"
"Tassi di assenza mese di Dicembre 2021";"51.98 KB";"04/01/2022";"04/01/2022"
"Tassi di assenza mese di Novembre 2021";"51.96 KB";"07/12/2021";"07/12/2021"
"Tassi di assenza  mese di ottobre 2021";"51.93 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza Settembre 2021";"52.42 KB";"08/10/2021";"08/10/2021"
"Tassi di assenza mese di Agosto 2021";"52.56 KB";"01/09/2021";"01/09/2021"
"Tassi di assenza luglio 2021";"400.35 KB";"05/08/2021";"05/08/2021"
"Tassi di assenza giugno 2021";"400.4 KB";"06/07/2021";"06/07/2021"
"Tassi di assenza maggio 2021";"400.37 KB";"01/06/2021";"01/06/2021"
"Tassi di assenza aprile 2021";"400.38 KB";"25/05/2021";"25/05/2021"
"Tassi di assenza marzo 2021";"143.23 KB";"13/04/2021";"13/04/2021"
"Tassi di assenza febbraio 2021";"143.34 KB";"05/03/2021";"05/03/2021"
"Tassi di assenza gennaio 2021";"397.81 KB";"15/02/2021";"15/02/2021"
"Tassi di assenza dicembre 2020";"397.82 KB";"07/01/2021";"07/01/2021"
"Tassi di assenza Novembre 2020";"397.78 KB";"15/12/2020";"15/12/2020"
"Tassi di assenza Ottobre 2020";"143.21 KB";"10/11/2020";"10/11/2020"
"Tassi di assenza settembre 2020";"143.45 KB";"15/10/2020";"15/10/2020"
"Tassi di assenza Agosto 2020";"142.83 KB";"16/09/2020";"16/09/2020"
"Tassi di assenza luglio 2020";"319.39 KB";"17/08/2020";"17/08/2020"
"Tassi di assenza giugno 2020";"319.45 KB";"13/07/2020";"13/07/2020"
"Tassi di assenza maggio 2020";"319.44 KB";"04/06/2020";"04/06/2020"
"Tassi di assenza aprile 2020";"319.72 KB";"12/05/2020";"12/05/2020"
"Tassi di assenza marzo 2020";"319.73 KB";"01/04/2020";"01/04/2020"
"Tassi di assenza Febbraio 2020";"319.72 KB";"05/03/2020";"05/03/2020"
"Tassi di assenza Gennaio 2020";"319.72 KB";"11/02/2020";"11/02/2020"
"Tassi di assenza Dicembre 2019";"319.75 KB";"15/01/2020";"15/01/2020"
"Tassi di assenza Novembre 2019";"319.75 KB";"30/12/2019";"30/12/2019"
"Tassi di assenza Ottobre 2019";"319.75 KB";"14/11/2019";"14/11/2019"
"Tassi di assenza Settembre 2019";"319.74 KB";"17/10/2019";"17/10/2019"
"Tassi di assenza Agosto 2019";"319.72 KB";"13/09/2019";"13/09/2019"
"Tassi di assenza Luglio 2019";"319.72 KB";"12/08/2019";"12/08/2019"
"Tassi di assenza Giugno 2019";"319.72 KB";"11/07/2019";"11/07/2019"
"Tassi di assenza Maggio2019";"319.73 KB";"11/06/2019";"11/06/2019"
"Tassi di assenza Aprile 2019";"319.71 KB";"09/05/2019";"09/05/2019"
"Tassi di assenza Marzo 2019";"319.72 KB";"09/05/2019";"09/05/2019"
"Tassi di assenza Febbraio 2019";"319.74 KB";"14/03/2019";"14/03/2019"
"Tassi di assenza Gennaio 2019";"319.72 KB";"15/02/2019";"15/02/2019"
"Tassi di assenza Dicembre 2018";"319.72 KB";"09/01/2019";"09/01/2019"
