"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023";"30.89 MB";"09/04/2024";"09/04/2024"
"BILANCIO DI PREVISIONE 2024/2026";"";"29/12/2023";"29/12/2023"
"BILANCIO DI PREVISIONE 2024/2026";"19.64 MB";"29/12/2023";"29/12/2023"
"SALVAGUARDIA EQUILIBRI 2023";"4.99 MB";"02/08/2023";"02/08/2023"
"RENDICONTO 2022";"29.53 MB";"19/06/2023";"19/06/2023"
"BILANCIO DI PREVISIONE 2023/2025";"13.53 MB";"13/01/2023";"13/01/2023"
"DUPS 2023/2025";"2.89 MB";"13/01/2023";"13/01/2023"
"RENDICONTO 2021";"20.11 MB";"21/06/2022";"21/06/2022"
"DUP 2022/2024";"2.47 MB";"24/03/2022";"24/03/2022"
"BILANCIO DI PREVISIONE 2022/2024";"31.96 MB";"24/03/2022";"24/03/2022"
"RENDICONTO 2020";"34.17 MB";"06/08/2021";"06/08/2021"
"DUP 2021.2023";"2.72 MB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2021.2023";"16.61 MB";"12/05/2021";"12/05/2021"
"RENDICONTO 2019";"15.7 MB";"09/10/2020";"09/10/2020"
"DUP 2020.2022";"1.29 MB";"11/06/2020";"11/06/2020"
"BILANCIO DI PREVISIONE 2020.2022";"27.07 MB";"11/06/2020";"11/06/2020"
"Rendiconto 2019 pt.2";"35.05 MB";"01/08/2019";"01/08/2019"
"RENDICONTO 2018";"4.83 MB";"01/08/2019";"01/08/2019"
"Bilancio di previsione 2019-2021";"13.81 MB";"01/04/2019";"01/04/2019"
"DUP 2019-2021";"2.81 MB";"01/04/2019";"01/04/2019"
