"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024";"1.34 MB";"12/03/2024";"12/03/2024"
"NOMINA COMPONENTI CUG";"113.43 KB";"28/11/2023";"28/11/2023"
"PIAO 2023";"0.72 MB";"30/08/2023";"30/08/2023"
"PIAO 2022";"7.75 MB";"15/06/2023";"15/06/2023"
"Delibera GC 27-202 Approvazione Piano triennale del fabbisogno del personale 2020-2022 e dotazione organica";"328.08 KB";"25/03/2020";"25/03/2020"
"Fotazione orgnanica del personale approvata con delibera GC 27-2020";"224.81 KB";"25/03/2020";"25/03/2020"
"Delibera GC 27-202 Approvazione Piano triennale del fabbisogno del personale 2020-2022 e dotazione organica";"328.08 KB";"25/03/2020";"25/03/2020"
"Modifica piano triennale del fabbisogno del personale e dotazione organica";"334.61 KB";"25/03/2020";"25/03/2020"
"Modifica piano triennnale del fabbisogno del personale";"0.55 MB";"25/03/2020";"25/03/2020"
"Piano triennale del fabbisogno del personale2019-2021 e dotazione organica";"0.5 MB";"25/03/2020";"25/03/2020"
