"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024";"1.34 MB";"12/03/2024";"12/03/2024"
"Piano triennale di prevenzione della corruzione e della trasparenza 2024/2026";"1.05 MB";"07/03/2024";"07/03/2024"
"Scheda relazione RPCT 2023 ";"84.25 KB";"31/01/2024";"31/01/2024"
"PIAO 2023";"0.72 MB";"30/08/2023";"30/08/2023"
"PIAO 2022";"7.75 MB";"15/06/2023";"15/06/2023"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2023/2025";"0.91 MB";"05/04/2023";"05/04/2023"
"Allegato avviso PTCT 2023/2025";"26 KB";"12/01/2023";"12/01/2023"
"Avviso pubblico PTCT 2023/2025";"0.52 MB";"12/01/2023";"12/01/2023"
"Scheda relazione RPCT 2022";"80.66 KB";"12/01/2023";"12/01/2023"
"Non esistono atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs n. 39/2013";"";"03/10/2022";"03/10/2022"
"Non esistono provvedimenti adottati da ANAC ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"";"03/10/2022";"03/10/2022"
"Non sono stati approvati Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"";"03/10/2022";"03/10/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2022/2024";"1.41 MB";"29/04/2022";"29/04/2022"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ";"79.55 KB";"28/01/2022";"28/01/2022"
"Avviso PTPCT 2022-2024";"476.13 KB";"12/01/2022";"12/01/2022"
"Allegato ad Avviso PTPCT 2022/2024";"25 KB";"11/01/2022";"11/01/2022"
"Avviso PTPCT 2022/2024";"478.34 KB";"11/01/2022";"11/01/2022"
"Piano Triennale di Prevenzione edella corruzione e per la Trasparenza 2021-2023";"1.05 MB";"08/04/2021";"08/04/2021"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"73.04 KB";"30/03/2021";"30/03/2021"
"allegato avviso PTPCT 2021/2023";"250.07 KB";"12/03/2021";"12/03/2021"
"Avviso PTPCT 2021/2023";"436.19 KB";"12/03/2021";"12/03/2021"
"Decreto di nomina Responsabile prevenzione della corruzione ";"133.14 KB";"09/03/2021";"09/03/2021"
"PTPCT 2020/2022  Delibera conferma";"198.83 KB";"07/02/2020";"07/02/2020"
"Piano Triennale per la prevenzione della corruzione e della trasparenza 2020/2022 - conferma";"0.89 MB";"07/02/2020";"07/02/2020"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"152.5 KB";"27/01/2020";"27/01/2020"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"152.5 KB";"27/01/2020";"27/01/2020"
"Allegato avviso PTPCT 2020/20200 - Proposte/Osservazioni";"29 KB";"10/01/2020";"10/01/2020"
"Allegato avviso PTPCT 2020/20200";"29 KB";"10/01/2020";"10/01/2020"
"Piano triennale di prevenzione della corruzione 2020-2022";"340.03 KB";"10/01/2020";"10/01/2020"
"Piano triennale di prevenzione della corruzione 2020-2022";"340.03 KB";"10/01/2020";"10/01/2020"
"Modulo di segnalazione condotte illecite";"15.47 KB";"07/02/2019";"07/02/2019"
"Allegato A) al PTPCT 2019-2021";"0.53 MB";"07/02/2019";"07/02/2019"
"Piano triennale di prevenzione della corruzione 2019-2021";"0.89 MB";"07/02/2019";"07/02/2019"
"Delibera Approvazione Piano triennale della prevenzione della corruzione  2019-2021 ";"310.82 KB";"07/02/2019";"07/02/2019"
"Scheda Relazione RPCT 2018";"69.65 KB";"31/01/2019";"31/01/2019"
"Modulo proposte/osservazioni in merito al piano triennale 2019/2021";"25 KB";"10/01/2019";"10/01/2019"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2019-2021 DEL COMUNE DI SAMATZAI .";"500.99 KB";"10/01/2019";"10/01/2019"
