"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI MONITORAGGIO AL 30.11.2023 E DOCUMENTO DI ATTESTAZIONE";"17.84 KB";"07/12/2023";"07/12/2023"
"Scheda di rilevazione al 30-06-2023 e documento di attestazione";"19.99 KB";"13/09/2023";"13/09/2023"
"Griglia monitoraggio al 31-10-2022";"29.53 KB";"09/11/2022";"09/11/2022"
"Griglia - Attestazione dell'OIV e scheda di sintesi - Assolvimento degli obblighi di pubblicazione anno 2022";"0.71 MB";"29/06/2022";"29/06/2022"
"Griglia, Attestazione dell'OIV e scheda di sintesi - Assolvimento degli obblighi di pubblicazione anno 2021";"0.61 MB";"23/06/2021";"23/06/2021"
"Verbale valutazione finale anno 2019";"230.32 KB";"25/05/2021";"25/05/2021"
"Verbale valutazione finale anno 2018";"196.86 KB";"25/05/2021";"25/05/2021"
"Verbale validazione relazione performance 2018";"101.31 KB";"25/05/2021";"25/05/2021"
"Verbale valutazione finale anno 2017";"203.12 KB";"25/05/2021";"25/05/2021"
"Verbale validazione relazione performance 2019";"231.58 KB";"25/05/2021";"25/05/2021"
"Relazione performance 2019";"1.35 MB";"24/05/2021";"24/05/2021"
"Relazione performance 2018";"455.1 KB";"24/05/2021";"24/05/2021"
"Griglia, Attestazione dell'OIV e scheda di sintesi - Assolvimento degli obblighi di pubblicazione -anno 2020";"1.38 MB";"27/07/2020";"31/07/2020"
"Documento di Attestazione e sintesi sull'assolvimento di specifici obblighi di pubblicazione 2019";"36.55 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31/03/2019";"72.5 KB";"29/04/2019";"29/04/2019"
