"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrattazione integrativa 2023 - Parte Economica";"5.12 MB";"06/12/2023";"06/12/2023"
"Contratto Decentrato integrativo 2023/2025 parte normativa";"9.8 MB";"06/12/2023";"06/12/2023"
"TABELLA 15 E SICI 2022";"24.92 KB";"15/09/2023";"15/09/2023"
"Contrattazione integrativa 2022";"3.44 MB";"02/12/2022";"02/12/2022"
"Tabella 15 e SICI 2021";"17.38 KB";"22/09/2022";"22/09/2022"
"CONTRATTAZIONE INTEGRATIVA 2021";"7.45 MB";"01/09/2022";"01/09/2022"
"CONTRATTAZIONE INTEGRATIVA 2020";"2.98 MB";"01/07/2022";"01/07/2022"
"Tabella 15 e SICI 2019";"19.36 KB";"01/07/2022";"01/07/2022"
"Contrattazione integrativa 2018";"4.29 MB";"01/07/2022";"01/07/2022"
"Tabella 15 e SICI 2017";"16.57 KB";"01/07/2022";"01/07/2022"
"Tabella 15 e SICI 2016";"16.95 KB";"01/07/2022";"01/07/2022"
"Tabella 15 e SICI 2015";"14.49 KB";"01/07/2022";"01/07/2022"
"Costituzione fondo per lavoro straordinario 2020";"302.36 KB";"29/05/2020";"29/05/2020"
"CCDI 2019 - PARTE ECONOMICA";"2.6 MB";"18/11/2019";"18/11/2019"
"CCDI 2019 Relazione illustrativa";"3.7 MB";"18/11/2019";"18/11/2019"
"CCDI 2019 Parere Revisore";"0.63 MB";"18/11/2019";"18/11/2019"
"Contratto Collettivo Decentrato Integrativo - parte normativa - 2019-2021 ";"465.34 KB";"12/06/2019";"12/06/2019"
